Parcometro;Stagionalit�;Mese;Incasso;Numero Ticket;Ore sosta acquistate;Ore sosta effettive;Note;;;;;;;;;
001 - via Nanula, 14;Annuale;gen-16;337,9;354;650,85;632,65;;;;;;;;;;
001 - via Nanula, 14;Annuale;feb-16;447;499;1060,4;1078,6;;;;;;;;;;
001 - via Nanula, 14;Annuale;mar-16;400,8;465;819,35;800,83;;;;;;;;;;
001 - via Nanula, 14;Annuale;apr-16;535;594;1349,48;1334,77;;;;;;;;;;
001 - via Nanula, 14;Annuale;mag-16;486,3;550;1084,58;1117,82;;;;;;;;;;
001 - via Nanula, 14;Annuale;giu-16;412,5;458;1105,15;1096,1;;;;;;;;;;
001 - via Nanula, 14;Annuale;lug-16;432,7;475;815,75;815,72;;;;;;;;;;
001 - via Nanula, 14;Annuale;ago-16;321;370;1034,9;1043,98;;;;;;;;;;
001 - via Nanula, 14;Annuale;set-16;583,5;629;864,5;855,38;;;;;;;;;;
001 - via Nanula, 14;Annuale;ott-16;462,9;494;974,53;916,7;;;;;;;;;;
001 - via Nanula, 14;Annuale;nov-16;519,9;575;1022,73;1070,73;;;;;;;;;;
001 - via Nanula, 14;Annuale;dic-16;644,9;613;1533,03;1498,1;;;;;;;;;;
002 - via Roma, 44;Annuale;gen-16;671,2;640;1840,5;1726,98;;;;;;;;;;
002 - via Roma, 44;Annuale;feb-16;628,4;677;1208,23;1274,65;;;;;;;;;;
002 - via Roma, 44;Annuale;mar-16;649,7;748;1305,28;1295,45;;;;;;;;;;
002 - via Roma, 44;Annuale;apr-16;728,6;771;1662,28;1481,65;;;;;;;;;;
002 - via Roma, 44;Annuale;mag-16;688,4;798;1601,08;1734,3;;;;;;;;;;
002 - via Roma, 44;Annuale;giu-16;685,8;730;1431,92;1422,82;;;;;;;;;;
002 - via Roma, 44;Annuale;lug-16;613;678;1626,07;1589,55;;;;;;;;;;
002 - via Roma, 44;Annuale;ago-16;533,1;614;1243,32;1288,93;;;;;;;;;;
002 - via Roma, 44;Annuale;set-16;738,7;778;1531,92;1522,8;;;;;;;;;;
002 - via Roma, 44;Annuale;ott-16;859,6;954;1749,53;1758,65;;;;;;;;;;
002 - via Roma, 44;Annuale;nov-16;679,4;783;1378,25;1378,25;;;;;;;;;;
002 - via Roma, 44;Annuale;dic-16;751,8;819;1683,4;1683,4;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;gen-16;1283,4;1264;2905,17;2859,5;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;feb-16;1293,4;1333;2454,85;2491,43;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;mar-16;1401;1438;2752,62;2761,7;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;apr-16;1358,2;1364;2917,4;2783,68;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;mag-16;1451,4;1496;2872,28;2987,75;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;giu-16;1280,8;1370;2658,7;2667,63;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;lug-16;1460,6;1566;3353,22;3325,58;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;ago-16;1465,8;1568;3625,15;3625,07;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;set-16;1481,1;1424;3299,12;3327,13;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;ott-16;1440,5;1371;3094,03;3003,77;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;nov-16;1269,6;1258;2627,42;2716,83;;;;;;;;;;
003 - via Pier delle Vigne;Annuale;dic-16;1359,8;1341;2967,87;2943,72;;;;;;;;;;
004 - via Baccarini;Annuale;gen-16;685,6;668;1763,53;1736,22;;;;;;;;;;
004 - via Baccarini;Annuale;feb-16;689,6;673;1382,35;1409,67;;;;;;;;;;
004 - via Baccarini;Annuale;mar-16;693,1;708;1640,73;1631,43;;;;;;;;;;
004 - via Baccarini;Annuale;apr-16;714,2;706;1493,1;1435,28;;;;;;;;;;
004 - via Baccarini;Annuale;mag-16;710,9;747;1402,37;1469,48;;;;;;;;;;
004 - via Baccarini;Annuale;giu-16;542,4;522;1224,67;1215,65;;;;;;;;;;
004 - via Baccarini;Annuale;lug-16;721,1;701;1859,8;1804,33;;;;;;;;;;
004 - via Baccarini;Annuale;ago-16;769,2;817;2357,73;2382,62;;;;;;;;;;
004 - via Baccarini;Annuale;set-16;912,2;887;1913,05;1915,78;;;;;;;;;;
004 - via Baccarini;Annuale;ott-16;837,2;824;1866,97;1842,87;;;;;;;;;;
004 - via Baccarini;Annuale;nov-16;726,3;736;1603,73;1627,5;;;;;;;;;;
004 - via Baccarini;Annuale;dic-16;815;828;1698,7;1674,83;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;gen-16;1331,5;1404;3612,9;3547,98;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;feb-16;1431,8;1570;3294,17;3283,38;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;mar-16;1499,3;1605;3393,43;3392,75;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;apr-16;1387;1499;3211,87;3089,07;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;mag-16;1304,9;1469;2877,13;2999,9;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;giu-16;1266;1371;3181,8;3182,15;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;lug-16;1474,1;1568;3653,07;3588,7;;;;;;;;;;
