Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*
C_A669;ATDC9W;BALZANO FRANCESCO;22/02/2021;22/02/2021;4584463728;21;292,8;24/03/2021;240;25/03/2021;1
C_A669;DPBYZV;TIA NETWORKS S.R.L.;06/08/2021;06/08/2021;5566065595;39/10;3469,38;05/09/2021;2843,75;06/09/2021;1
C_A669;EURLT8;Calligramme SRL di Centaro e Damato;21/12/2020;21/12/2020;4245951959;FPA 38/20;300;20/01/2021;300;21/01/2021;1
C_A669;EURLT8;TIRRENIA SRL;21/12/2020;21/12/2020;4248551436;359/PS;1631,63;20/01/2021;1337,4;21/01/2021;1
C_A669;JNZCYB;ELIASY GABRIEL;29/12/2020;29/12/2020;4288790611;1/FE;3150;28/01/2021;3150;29/01/2021;1
C_A669;JNZCYB;BARLETTA SERVIZI AMBIENTALI S.P.A.;04/01/2021;04/01/2021;4314113514;439/12;11590;03/02/2021;9500;04/02/2021;1
C_A669;JNZCYB;BARLETTA SERVIZI AMBIENTALI S.P.A.;04/01/2021;04/01/2021;4314147691;444/12;19371,73;03/02/2021;15878,47;04/02/2021;1
C_A669;JVTDZB;DALOISO FRANCESCO PAOLO;26/12/2020;26/12/2020;4278374495;58/A;170,8;25/01/2021;140;26/01/2021;1
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;28/12/2020;28/12/2020;4285492672;1010658342;145,69;27/01/2021;119,42;28/01/2021;1
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;16/02/2021;16/02/2021;4565997037;1010666744;2500,07;18/03/2021;2049,24;19/03/2021;1
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;16/02/2021;16/02/2021;4565997056;1010666743;119,44;18/03/2021;97,9;19/03/2021;1
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;16/02/2021;16/02/2021;4565997801;1010666745;278,6;18/03/2021;228,36;19/03/2021;1
C_A669;JVTDZB;MICHELE DIBENEDETTO e C. SAS;18/04/2021;18/04/2021;4909000466;977/16;90,87;18/05/2021;74,48;19/05/2021;1
C_A669;JVTDZB;MICHELE DIBENEDETTO e C. SAS;18/04/2021;18/04/2021;4909000596;985/16;278,5;18/05/2021;228,28;19/05/2021;1
C_A669;JVTDZB;MICHELE DIBENEDETTO e C. SAS;18/04/2021;18/04/2021;4909000600;982/16;471,3;18/05/2021;386,31;19/05/2021;1
C_A669;JVTDZB;DELTA UFFICIO S.N.C.;21/06/2021;21/06/2021;5280145810;34/PA;119,56;21/07/2021;98;22/07/2021;1
C_A669;LTF7XT;SCOPPIO PAOLO & FIGLIO AUTOLINEE SRL;02/07/2021;02/07/2021;5338279761;188/02;5546;01/08/2021;5041,82;02/08/2021;1
C_A669;LTF7XT;OCCUPAZIONE E SOLIDARIETA' TIPO A SOC.COOP.SOCIALE;07/08/2021;07/08/2021;5570196763;0000368/EP;30190,65;06/09/2021;28753;07/09/2021;1
C_A669;LTF7XT;A.I.A.S. - Onlus sez. di Barletta;26/10/2021;26/10/2021;6026649532;FATTPA 42_21;1094,27;25/11/2021;1094,27;26/11/2021;1
C_A669;LTF7XT;A.I.A.S. - Onlus sez. di Barletta;26/10/2021;26/10/2021;6026697830;FATTPA 43_21;7428,72;25/11/2021;7428,72;26/11/2021;1
C_A669;LTF7XT;ALISER SRL;05/11/2021;05/11/2021;6091446057;133/06;335,5;05/12/2021;275;06/12/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5486954668;1,21E+11;50,23;22/08/2021;45,66;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5486985941;1,21E+11;62,46;22/08/2021;56,78;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5486987194;1,21E+11;38,13;22/08/2021;34,66;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5486987632;1,21E+11;16,91;22/08/2021;15,31;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487022273;1,21E+11;941,73;22/08/2021;856,12;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487022598;1,21E+11;330,86;22/08/2021;300,78;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487024238;1,21E+11;300,87;22/08/2021;273,52;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487045196;1,21E+11;334,15;22/08/2021;303,77;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487045798;1,21E+11;51,56;22/08/2021;46,87;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487046015;1,21E+11;11,55;22/08/2021;10,5;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487046166;1,21E+11;995,91;22/08/2021;905,37;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487046330;1,21E+11;1368,32;22/08/2021;1243,93;23/08/2021;1
